# JCAT,Composite,Ship,Port,TCAT,TComposite,TShip,Port,RV_Date,DK_Date,ATT_Date,HO_Date,HC_Date,UB_Date,UDK_Date,SEP_Date
# Proximity Operations events:
#
# RV    Rendezvous; beginning of proximity ops
#  (if in parentheses, not a rendezvous - was already in vicinity)
#  (Soyuz-33 is included as a failed rendezvous; there are other cases)
# DK    Docking:  Soft docking or grapple (F =  Contact; Failed docking or grapple)
# ATT   Attach:   Hard docking or berthing
# HO    Hatch open time
# HC    Hatch close time
# UB    Unberth  (when applicable)
# UDK   Undocking or deploy
# SEP   End of rendezvous
#
A03767  ,STS 41-B     ,MMU 3                        ,-            ,S14681,STS 41-B     ,Challenger        ,MMU-FSS,(1984 Feb  7 1210) ,-                  ,-                ,-                ,-                ,-              ,  1984 Feb  7 1330 ,  -
S11977  ,-            ,Soyuz-38                     ,-            ,S10382,-            ,Salyut-6          ,+X     , 1980 Sep 19       ,1980 Sep 19 2049   ,1980 Sep 19 2049 ,1980 Sep 19 2352 ,1980 Sep 26      ,-              ,  1980 Sep 26 1234 ,  1980 Sep 26
S11993  ,-            ,Progress-11                  ,-            ,S10382,-            ,Salyut-6          ,+X     , 1980 Sep 30       ,1980 Sep 30 1703   ,1980 Sep 30 1703 ,1980 Sep 30      ,1980 Dec  9      ,-              ,  1980 Dec  9 1023 ,  1980 Dec  9
S12077  ,-            ,Soyuz T-3                    ,-            ,S10382,-            ,Salyut-6          ,-X     , 1980 Nov 28       ,1980 Nov 28 1554   ,1980 Nov 28 1554 ,1980 Nov 28      ,1980 Dec 10      ,-              ,  1980 Dec 10 0610 ,  1980 Dec 10
S12152  ,-            ,Progress-12                  ,-            ,S10382,-            ,Salyut-6          ,+X     , 1981 Jan 26       ,1981 Jan 26 1556   ,1981 Jan 26 1556 ,1981 Mar 14      ,1981 Mar 19      ,-              ,  1981 Mar 19 1814 ,  1981 Mar 19
S12334  ,-            ,Soyuz T-4                    ,-            ,S10382,-            ,Salyut-6          ,-X     , 1981 Mar 13       ,1981 Mar 13 2033   ,1981 Mar 13 2033 ,1981 Mar 13      ,1981 May 26      ,-              ,  1981 May 26      ,  1981 May 26
S12366  ,-            ,Soyuz-39                     ,-            ,S10382,-            ,Salyut-6          ,+X     , 1981 Mar 23       ,1981 Mar 23 1628   ,1981 Mar 23 1628 ,1981 Mar 23 1930?,1981 Mar 30      ,-              ,  1981 Mar 30 0822 ,  1981 Mar 30
S12454  ,-            ,Soyuz-40                     ,-            ,S10382,-            ,Salyut-6          ,+X     , 1981 May 15       ,1981 May 15 1850   ,1981 May 15 1850 ,1981 May 15 2200 ,1981 May 22      ,-              ,  1981 May 22 1037 ,  1981 May 22
S12419  ,-            ,Kosmos-1267                  ,-            ,S10382,-            ,Salyut-6          ,-X     , 1981 Jun 19       ,1981 Jun 19        ,1981 Jun 19      ,-                ,-                ,-              ,  -                ,  1982 Jul 29
S13173  ,-            ,Soyuz T-5                    ,-            ,S13138,-            ,Salyut-7          ,-X     , 1982 May 14       ,1982 May 14 1136   ,1982 May 14 1136 ,1982 May 14      ,1982 Aug 27      ,-              ,  1982 Aug 27 1145 ,  1982 Aug 27
S13210  ,-            ,Progress-13                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1982 May 25       ,1982 May 25 0756:36,1982 May 25 0757 ,1982 May 25      ,1982 Jun  4      ,-              ,  1982 Jun  4 0631 ,  1982 Jun  4
S13292  ,-            ,Soyuz T-6                    ,-            ,S13138,-            ,Salyut-7          ,+X     , 1982 Jun 25       ,1982 Jun 25 1746   ,1982 Jun 25 1746 ,1982 Jun 25      ,1982 Jul  2      ,-              ,  1982 Jul  2 1103:,8 1982 Jul  2
S13361  ,-            ,Progress-14                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1982 Jul 12       ,1982 Jul 12 1141   ,1982 Jul 12 1141 ,1982 Jul 12      ,1982 Aug 10      ,-              ,  1982 Aug 10 2211 ,  1982 Aug 10
S13425  ,-            ,Soyuz T-7                    ,-            ,S13138,-            ,Salyut-7          ,+X     , 1982 Aug 20       ,1982 Aug 20 1832   ,1982 Aug 20 1832 ,1982 Aug 20      ,1982 Aug 29      ,-              ,  1982 Aug 29 1430?,  -
S13425  ,-            ,Soyuz T-7                    ,-            ,S13138,-            ,Salyut-7          ,-X     ,(1982 Aug 29 1430?),1982 Aug 29 1447   ,1982 Aug 29 1447 ,1982 Aug 29      ,1982 Dec 10      ,-              ,  1982 Dec 10 1600?,  1982 Dec 10
S13558  ,-            ,Progress-15                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1982 Sep 20       ,1982 Sep 20 0612   ,1982 Sep 20 0612 ,1982 Sep 20      ,1982 Oct 14      ,-              ,  1982 Oct 14 1346 ,  1982 Oct 14
S13638  ,-            ,Progress-16                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1982 Nov  2       ,1982 Nov  2 1322   ,1982 Nov  2 1322 ,1982 Nov  2      ,1982 Dec 13      ,-              ,  1982 Dec 13 1532 ,  1982 Dec 13
S13868  ,-            ,Kosmos-1443                  ,-            ,S13138,-            ,Salyut-7          ,-X     , 1983 Mar 10       ,1983 Mar 10 0920   ,1983 Mar 10 0920 ,1983 Mar 10      ,1983 Aug 14      ,-              ,  1983 Aug 14 1404 ,  1983 Aug 14
S14014  ,-            ,Soyuz T-8                    ,-            ,S13138,-            ,Salyut-7          ,-X     , 1983 Apr 21 1430? ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1983 Apr 21 1430?
S14132  ,STS-7        ,Challenger                   ,RMS 201      ,S14142,-            ,SPAS-1            ,GRP    ,(1983 Jun 22)      ,-                  ,-                ,-                ,-                ,1983 Jun 22    ,  1983 Jun 22 0805 ,  1983 Jun 22 0835
S14132  ,STS-7        ,Challenger                   ,RMS 201      ,S14142,-            ,SPAS-1            ,GRP    , 1983 Jun 22 1225  ,1983 Jun 22 1536   ,1983 Jun 22 1746 ,-                ,-                ,-              ,  -                ,  -
S14152  ,-            ,Soyuz T-9                    ,-            ,S13138,-            ,Salyut-7          ,+X     , 1983 Jun 28       ,1983 Jun 28 1046   ,1983 Jun 28 1046 ,1983 Jun 28      ,1983 Aug 16      ,-              ,  1983 Aug 16 1425 ,  -
S14152  ,-            ,Soyuz T-9                    ,-            ,S13138,-            ,Salyut-7          ,-X     ,(1983 Aug 16 1425) ,1983 Aug 16 1445?  ,1983 Aug 16 1445?,1983 Aug 16      ,1983 Nov 23      ,-              ,  1983 Nov 23 1640 ,  1983 Nov 23
S14283  ,-            ,Progress-17                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1983 Aug 19       ,1983 Aug 19 1347   ,1983 Aug 19 1347 ,1983 Aug 19      ,1983 Sep 17      ,-              ,  1983 Sep 17 1144 ,  1983 Sep 17
S14422  ,-            ,Progress-18                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1983 Oct 22       ,1983 Oct 22 1134   ,1983 Oct 22 1134 ,1983 Oct 22      ,1983 Nov 13      ,-              ,  1983 Nov 13 0308 ,  1983 Nov 13
A03767  ,STS 41-B     ,MMU 3                        ,-            ,S14681,STS 41-B     ,Challenger        ,MMU-FSS,(1984 Feb  7 1330) ,1984 Feb  7 1452   ,1984 Feb  7 1452 ,-                ,-                ,-              ,  1984 Feb  7 1550?,  -
A03767  ,STS 41-B     ,MMU 3                        ,-            ,S14681,STS 41-B     ,Challenger        ,MMU-FSS,(1984 Feb  7 1550) ,1984 Feb  7 1700?  ,1984 Feb  7 1700?,-                ,-                ,-              ,  1984 Feb  9 1400?,  -
A03765  ,STS 41-B     ,MMU 2                        ,-            ,S14681,STS 41-B     ,Challenger        ,MMU-FSS,(1984 Feb  9 1024) ,-                  ,-                ,-                ,-                ,-              ,  1984 Feb  9 1100?,  -
A03765  ,STS 41-B     ,MMU 2                        ,-            ,S14681,STS 41-B     ,Challenger        ,MMU-FSS,(1984 Feb  9 1100?),1984 Feb  9 1200?  ,1984 Feb  9 1200?,-                ,-                ,-              ,  1984 Feb  9 1230?,  -
A03765  ,STS 41-B     ,MMU 2                        ,-            ,S14681,STS 41-B     ,Challenger        ,MMU-FSS,(1984 Feb  9 1230?),1984 Feb  9 1330?  ,1984 Feb  9 1330?,-                ,-                ,-              ,  -                ,  -
A03767  ,STS 41-B     ,MMU 3                        ,-            ,S14681,STS 41-B     ,Challenger        ,MMU-FSS,(1984 Feb  9 1400?),1984 Feb  9 1500?  ,1984 Feb  9 1500?,-                ,-                ,-              ,  -                ,  -
S14701  ,-            ,Soyuz T-10                   ,-            ,S13138,-            ,Salyut-7          ,-X     , 1984 Feb  9 1420? ,1984 Feb  9 1435   ,1984 Feb  9 1435 ,1984 Feb  9      ,1984 Apr 11      ,-              ,  1984 Apr 11 0732 ,  1984 Apr 11
S14757  ,-            ,Progress-19                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1984 Feb 23       ,1984 Feb 23 0821   ,1984 Feb 23 0821 ,1984 Feb 23      ,1984 Mar 31      ,-              ,  1984 Mar 31 0940 ,  1984 Mar 31
S14872  ,-            ,Soyuz T-11                   ,-            ,S13138,-            ,Salyut-7          ,+X     , 1984 Apr  4       ,1984 Apr  4 1431   ,1984 Apr  4 1431 ,1984 Apr  4      ,1984 Apr 13      ,-              ,  1984 Apr 13 1027 ,  -
S14897  ,STS 41-C     ,Challenger                   ,RMS 302      ,S11703,-            ,SMM               ,GRP    , 1984 Apr  8 1350  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1984 Apr  8 1715?
A03810  ,STS 41-C     ,MMU 2                        ,-            ,S14897,STS 41-C     ,Challenger        ,MMU-FSS,(1984 Apr  8 1418?),-                  ,-                ,-                ,-                ,-              ,  1984 Apr  8 1510?,  -
A03810  ,STS 41-C     ,MMU 2                        ,-            ,S11703,-            ,SMM               ,GRP    ,(1984 Apr  8 1418?),1984 Apr  8 1532:15,F                ,-                ,-                ,-              ,  -                ,  -
A03810  ,STS 41-C     ,MMU 2                        ,-            ,S14897,STS 41-C     ,Challenger        ,MMU-FSS,(1984 Apr  8 1532) ,1984 Apr  8 1552?  ,1984 Apr  8 1552?,-                ,-                ,-              ,  -                ,  -
S14897  ,STS 41-C     ,Challenger                   ,RMS 302      ,S11703,-            ,SMM               ,GRP    , 1984 Apr 10 1253  ,1984 Apr 10 1358   ,1984 Apr 10 1450 ,-                ,-                ,1984 Apr 11 155,  1984 Apr 12 0926 ,  1984 Apr 12 1000?
A03812  ,STS 41-C     ,MMU 3                        ,-            ,S14897,STS 41-C     ,Challenger        ,MMU-FSS,(1984 Apr 11 0837) ,-                  ,-                ,-                ,-                ,-              ,  1984 Apr 11 1318?,  -
A03812  ,STS 41-C     ,MMU 3                        ,-            ,S14897,STS 41-C     ,Challenger        ,MMU-FSS,(1984 Apr 11 1318?),1984 Apr 11 1346?  ,1984 Apr 11 1346?,-                ,-                ,-              ,  -                ,  -
S14872  ,-            ,Soyuz T-11                   ,-            ,S13138,-            ,Salyut-7          ,-X     ,(1984 Apr 13 1027) ,1984 Apr 13 1102   ,1984 Apr 13 1102 ,1984 Apr 13      ,1984 Oct  2      ,-              ,  1984 Oct  2 0840?,  1984 Oct  2
S14932  ,-            ,Progress-20                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1984 Apr 17       ,1984 Apr 17 0922   ,1984 Apr 17 0922 ,1984 Apr 17      ,1984 May  6      ,-              ,  1984 May  6 1746 ,  1984 May  6
S14961  ,-            ,Progress-21                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1984 May  9 2330? ,1984 May 10 0010   ,1984 May 10 0010 ,1984 May 10      ,1984 May 26      ,-              ,  1984 May 26 0941 ,  1984 May 26
S14996  ,-            ,Progress-22                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1984 May 30       ,1984 May 30 1547   ,1984 May 30 1547 ,1984 May 30      ,1948 Jul 15      ,-              ,  1984 Jul 15 1336 ,  1984 Jul 15
S15119  ,-            ,Soyuz T-12                   ,-            ,S13138,-            ,Salyut-7          ,+X     , 1984 Jul 18       ,1984 Jul 18 1917   ,1984 Jul 18 1917 ,1984 Jul 18      ,1984 Jul 29      ,-              ,  1984 Jul 29 0926 ,  1984 Jul 29
S15193  ,-            ,Progress-23                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1984 Aug 16       ,1984 Aug 16 0811   ,1984 Aug 16 0811 ,1984 Aug 16      ,1984 Aug 26      ,-              ,  1984 Aug 26 1613 ,  1984 Aug 26
S15382  ,STS 51-A     ,Discovery                    ,RMS 301      ,S14692,-            ,Palapa B2         ,ACD    , 1984 Nov 12 1200? ,1984 Nov 12 1453   ,1984 Nov 12 1813 ,-                ,-                ,-              ,  -                ,  -
A03944  ,STS 51-A     ,MMU 3                        ,-            ,S15382,STS 51-A     ,Discovery         ,MMU-FSS,(1984 Nov 12 1304) ,-                  ,-                ,-                ,-                ,-              ,  1984 Nov 12 1418 ,  -
A03944  ,STS 51-A     ,MMU 3                        ,-            ,S14692,-            ,Palapa B2         ,ACD    ,(1984 Nov 12 1418) ,1984 Nov 12 1443   ,1984 Nov 12 1443 ,-                ,-                ,-              ,  1984 Nov 12 1610?,  -
A03944  ,STS 51-A     ,MMU 3                        ,-            ,S15382,STS 51-A     ,Discovery         ,MMU-FSS,(1984 Nov 12 1610?),1984 Nov 12 1615?  ,1984 Nov 12 1615?,-                ,-                ,-              ,  -                ,  -
S15382  ,STS 51-A     ,Discovery                    ,RMS 301      ,S14688,-            ,Westar 6          ,ACD    , 1984 Nov 14 1100? ,1984 Nov 14 1245?  ,1984 Nov 14 1500?,-                ,-                ,-              ,  -                ,  -
A03943  ,STS 51-A     ,MMU 2                        ,-            ,S15382,STS 51-A     ,Discovery         ,MMU-FSS,(1984 Nov 14 1108) ,-                  ,-                ,-                ,-                ,-              ,  1984 Nov 14 1225 ,  -
A03943  ,STS 51-A     ,MMU 2                        ,-            ,S14688,-            ,Westar 6          ,ACD    ,(1984 Nov 14 1225) ,1984 Nov 14 1232   ,1984 Nov 14 1232 ,-                ,-                ,-              ,  1984 Nov 14 1315?,  -
A03943  ,STS 51-A     ,MMU 2                        ,-            ,S15382,STS 51-A     ,Discovery         ,MMU-FSS,(1984 Nov 14 1315?),1984 Nov 14 1327?  ,1984 Nov 14 1327?,-                ,-                ,-              ,  -                ,  -
S15641  ,STS 51-D     ,Discovery                    ,RMS 301      ,S15643,-            ,Leasat 3          ,-      ,(1985 Apr 13 1458) ,-                  ,-                ,-                ,-                ,1985 Apr 13 145,  1985 Apr 13 1458 ,  1985 Apr 13 1515
S15641  ,STS 51-D     ,Discovery                    ,RMS 301      ,S15643,-            ,Leasat 3          ,-      , 1985 Apr 17 1400  ,1985 Apr 17 1412   ,F                ,-                ,-                ,-              ,  -                ,  1985 Apr 17 1430?
S15804  ,-            ,Soyuz T-13                   ,-            ,S13138,-            ,Salyut-7          ,-X     , 1985 Jun  8       ,1985 Jun  8 0850   ,1985 Jun  8 0850 ,1985 Jun  8      ,1985 Sep 25      ,-              ,  1985 Sep 25 0358 ,  1985 Sep 25
S15824  ,STS 51-G     ,Discovery                    ,RMS 301      ,S15831,-            ,Spartan 1         ,GRP    ,(1985 Jun 20)      ,-                  ,-                ,-                ,-                ,1985 Jun 20    ,  1985 Jun 20 1602 ,  1985 Jun 20 1605
S15824  ,STS 51-G     ,Discovery                    ,RMS 301      ,S15831,-            ,Spartan 1         ,GRP    , 1985 Jun 22 1200? ,1985 Jun 22 1332   ,1985 Jun 22 1430?,-                ,-                ,-              ,  -                ,  -
S15838  ,-            ,Progress-24                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1985 Jun 23       ,1985 Jun 23 0254   ,1985 Jun 23 0254 ,1985 Jun 23      ,1985 Jul 15      ,-              ,  1985 Jul 15 1228 ,  1985 Jul 15
S15918  ,-            ,Kosmos-1669                  ,-            ,S13138,-            ,Salyut-7          ,+X     , 1985 Jul 21       ,1985 Jul 21 1505   ,1985 Jul 21 1505 ,1985 Jul 21      ,1985 Aug 28      ,-              ,  1985 Aug 28 2150 ,  1985 Aug 28
S15925  ,STS 51-F     ,Challenger                   ,RMS 302      ,S15929,-            ,PDP               ,GRP    ,(1985 Jul 30)      ,-                  ,-                ,-                ,-                ,1985 Jul 30 232,  1985 Aug  1 0010 ,  -
S15925  ,STS 51-F     ,Challenger                   ,RMS 302      ,S15929,-            ,PDP               ,GRP    ,(1985 Aug  1 0010) ,1985 Aug  1 0620   ,1985 Aug  2 2241 ,-                ,-                ,-              ,  -                ,  -
S15992  ,STS 51-I     ,Discovery                    ,RMS 301/EV   ,S15643,-            ,Leasat 3          ,-      , 1985 Aug 31 1220  ,1985 Aug 31 1400   ,-                ,-                ,-                ,-              ,  1985 Sep  1 1509 ,  1985 Sep  1 1600?
S16051  ,-            ,Soyuz T-14                   ,-            ,S13138,-            ,Salyut-7          ,+X     , 1985 Sep 18       ,1985 Sep 18 1415   ,1985 Sep 18 1415 ,1985 Sep 18      ,1985 Nov 21      ,-              ,  1985 Nov 21      ,  1985 Nov 21
S15804  ,-            ,Soyuz T-13                   ,-            ,S13138,-            ,Salyut-7          ,-X     , 1985 Sep 25       ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1985 Sep 26?
S16095  ,-            ,Kosmos-1686                  ,-            ,S13138,-            ,Salyut-7          ,-X     , 1985 Oct  2       ,1985 Oct  2 1016   ,1985 Oct  2 1016 ,1985 Oct  5      ,-                ,-              ,  -                ,  1991 Feb  7
S16273  ,STS 61-B     ,Atlantis                     ,EV           ,S16277,-            ,OEX Target        ,-      ,(1985 Nov 30 0230) ,-                  ,-                ,-                ,-                ,-              ,  1985 Nov 30 0230 ,  -
S16273  ,STS 61-B     ,Atlantis                     ,-            ,S16277,-            ,OEX Target        ,-      , 1985 Nov 30 0400? ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1985 Nov 30 0700?
S16643  ,-            ,Soyuz T-15                   ,-            ,S16609,Mir          ,Mir               ,-X     , 1986 Mar 15       ,1986 Mar 15 1338   ,1986 Mar 15 1338 ,1986 Mar 15      ,1986 May  5      ,-              ,  1986 May  5 1212 ,  1986 May  5
S16645  ,-            ,Progress-25                  ,-            ,S16609,Mir          ,Mir               ,+X     , 1986 Mar 21       ,1986 Mar 21 1116:02,1986 Mar 21 1116 ,1986 Mar 21      ,1986 Apr 20      ,-              ,  1986 Apr 20 1924:,8 1986 Apr 20
S16687  ,-            ,Progress-26                  ,-            ,S16609,Mir          ,Mir               ,+X     , 1986 Apr 26       ,1986 Apr 26 2126:06,1986 Apr 26 2126 ,1986 Apr 26      ,1986 May  5?     ,-              ,  1986 Jun 22 1825:,0 1986 Jun 22
S16643  ,-            ,Soyuz T-15                   ,-            ,S13138,-            ,Salyut-7          ,+X     , 1986 May  6       ,1986 May  6 1658   ,1986 May  6 1658 ,1986 May  6      ,1986 Jun 25      ,-              ,  1986 Jun 25 1458 ,  1986 Jun 25
S16722  ,-            ,Soyuz TM                     ,-            ,S16609,Mir          ,Mir               ,-X     , 1986 May 23       ,1986 May 23 1012   ,1986 May 23 1012 ,-                ,-                ,-              ,  1986 May 29      ,  1986 May 29
S16643  ,-            ,Soyuz T-15                   ,-            ,S16609,Mir          ,Mir               ,-X     , 1986 Jun 26       ,1986 Jun 26 1946   ,1986 Jun 26 1946 ,1986 Jun 26      ,1986 Jul 16      ,-              ,  1986 Jul 16 0907 ,  1986 Jul 16
S17299  ,-            ,Progress-27                  ,-            ,S16609,Mir          ,Mir               ,+X     , 1987 Jan 18       ,1987 Jan 18 0726:50,1987 Jan 18 0727 ,1987 Feb         ,1987 Feb 23      ,-              ,  1987 Feb 23 1129:,1 1987 Feb 23
S17482  ,-            ,Soyuz TM-2                   ,-            ,S16609,Mir          ,Mir               ,-X     , 1987 Feb  7       ,1987 Feb  7 2328   ,1987 Feb  7 2328 ,1987 Feb  8      ,1987 Jul 29 1708 ,-              ,  1987 Jul 29 2034 ,  1987 Jul 29
S17564  ,-            ,Progress-28                  ,-            ,S16609,Mir          ,Mir               ,+X     , 1987 Mar  5       ,1987 Mar  5 1242:36,1987 Mar  5 1243 ,1987 Mar  5      ,1987 Mar 26      ,-              ,  1987 Mar 26 0506:,8 1987 Mar 26
S17845  ,-            ,Kvant                        ,-            ,S16609,Mir          ,Mir               ,+X     , 1987 Apr  5       ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1987 Apr  5
S17845  ,-            ,Kvant                        ,-            ,S16609,Mir          ,Mir               ,+X     , 1987 Apr  9       ,1987 Apr  9 0036   ,1987 Apr 11      ,-                ,-                ,-              ,  -                ,  -
S17851  ,-            ,FSB                          ,-            ,S17845,Mir          ,Kvant             ,+X     ,(1982 Apr 12 2018) ,-                  ,-                ,-                ,-                ,-              ,  1987 Apr 12 2018 ,  1987 Apr 12 2030?
S17878  ,-            ,Progress-29                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1987 Apr 23       ,1987 Apr 23 1704:51,1987 Apr 23 1705 ,1987 Apr 23      ,1987 May 11      ,-              ,  1987 May 11 0310:,1 1987 May 11
S17999  ,-            ,Progress-30                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1987 May 21       ,1987 May 21 0550:38,1987 May 21 0551 ,1987 May 21      ,1987 Jul 19      ,-              ,  1987 Jul 19 0019:,1 1987 Jul 19
S18222  ,-            ,Soyuz TM-3                   ,-            ,S17845,Mir          ,Kvant             ,+X     , 1987 Jul 24       ,1987 Jul 24 0331   ,1987 Jul 24 0331 ,1987 Jul 24      ,1987 Jul 30      ,-              ,  1987 Jul 30 2328 ,  -
S18222  ,-            ,Soyuz TM-3                   ,-            ,S16609,Mir          ,Mir               ,-X     ,(1987 Jul 30 2328) ,1987 Jul 30 2348   ,1987 Jul 30 2348 ,1987 Jul 31      ,1987 Dec 29      ,-              ,  1987 Dec 29 0555 ,  1987 Dec 29
S18283  ,-            ,Progress-31                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1987 Aug  5       ,1987 Aug  5 2227:35,1987 Aug  5 2228 ,1987 Aug  5      ,1987 Sep 21      ,-              ,  1987 Sep 21 2357:,1 1987 Sep 21
S18376  ,-            ,Progress-32                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1987 Sep 26       ,1987 Sep 26 0108:15,1987 Sep 26 0109 ,1987 Sep 26      ,1987 Nov 10      ,-              ,  1987 Nov 10 0409:,0 1987 Nov 10
S18376  ,-            ,Progress-32                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1987 Nov 10 0530? ,1987 Nov 10 0547:25,1987 Nov 10 0548 ,1987 Nov 10?     ,1987 Nov 17?     ,-              ,  1987 Nov 17 1924:,7 1987 Nov 17
S18568  ,-            ,Progress-33                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1987 Nov 23       ,1987 Nov 23 0139:13,1987 Nov 23 0140 ,1987 Nov 23      ,1987 Dec 19      ,-              ,  1987 Dec 19 0815:,6 1987 Dec 19
S18699  ,-            ,Soyuz TM-4                   ,-            ,S17845,Mir          ,Kvant             ,+X     , 1987 Dec 23 1227  ,1987 Dec 23 1251   ,1987 Dec 23 1251 ,1987 Dec 23 1420 ,1987 Dec 30      ,-              ,  1987 Dec 30 0910 ,  -
S18699  ,-            ,Soyuz TM-4                   ,-            ,S16609,Mir          ,Mir               ,-X     ,(1987 Dec 30 0910) ,1987 Dec 30 0929   ,1987 Dec 30 0929 ,1987 Dec 30      ,1988 Jun 17      ,-              ,  1988 Jun 18 0618 ,  1988 Jun 18
S18795  ,-            ,Progress-34                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1988 Jan 22 2330? ,1988 Jan 23 0009:09,1988 Jan 23 0010 ,1988 Jan 23      ,1988 Mar  4      ,-              ,  1988 Mar  4 0340:,9 1988 Mar  4
S18992  ,-            ,Progress-35                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1988 Mar 25       ,1988 Mar 25 2221:35,1988 Mar 25 2222 ,1988 Mar 25      ,1988 May  5      ,-              ,  1988 May  5 0136:,3 1988 May  5
S19117  ,-            ,Progress-36                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1988 May 15       ,1988 May 15 0213:26,1988 May 15 0214 ,1988 May 15      ,1988 Jun  5      ,-              ,  1988 Jun  5 1111:,5 1988 Jun  5
S19204  ,-            ,Soyuz TM-5                   ,-            ,S17845,Mir          ,Kvant             ,+X     , 1988 Jun  9       ,1988 Jun  9 1557   ,1988 Jun  9 1557 ,1988 Jun  9      ,1988 Jun 18      ,-              ,  1988 Jun 18 1011 ,  -
S19204  ,-            ,Soyuz TM-5                   ,-            ,S16609,Mir          ,Mir               ,-X     ,(1988 Jun 18 1011) ,1988 Jun 18 1027   ,1988 Jun 18 1027 ,1988 Jun 18      ,1988 Sep  5      ,-              ,  1988 Sep  5 2255 ,  1988 Sep  5 2257
S19322  ,-            ,Progress-37                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1988 Jul 20       ,1988 Jul 20 2233:40,1988 Jul 20 2234 ,1988 Jul 20      ,1988 Aug 12      ,-              ,  1988 Aug 12 0831:,4 1988 Aug 12
S19443  ,-            ,Soyuz TM-6                   ,-            ,S17845,Mir          ,Kvant             ,+X     , 1988 Aug 31       ,1988 Aug 31 0541   ,1988 Aug 31 0541 ,1988 Aug 31      ,1988 Sep  8      ,-              ,  1988 Sep  8 0105 ,  -
S19443  ,-            ,Soyuz TM-6                   ,-            ,S16609,Mir          ,Mir               ,-X     ,(1988 Sep  8 0105) ,1988 Sep  8 0125   ,1988 Sep  8 0125 ,1988 Sep  8      ,1988 Dec 20      ,-              ,  1988 Dec 21 0332 ,  1988 Dec 21
S19486  ,-            ,Progress-38                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1988 Sep 12       ,1988 Sep 12 0122:28,1988 Sep 12 0123 ,1988 Sep 12      ,1988 Nov 23      ,-              ,  1988 Nov 23 1212:,6 1988 Nov 23
S19660  ,-            ,Soyuz TM-7                   ,-            ,S17845,Mir          ,Kvant             ,+X     , 1988 Nov 28       ,1988 Nov 28 1716   ,1988 Nov 28 1716 ,1988 Nov 28      ,1988 Dec 22      ,-              ,  1988 Dec 22 0645 ,  -
S19660  ,-            ,Soyuz TM-7                   ,-            ,S16609,Mir          ,Mir               ,-X     ,(1988 Dec 22 0645) ,1988 Dec 22 0659   ,1988 Dec 22 0659 ,1988 Dec 22      ,1989 Apr 26      ,-              ,  1989 Apr 26 2328 ,  1989 Apr 26
S19728  ,-            ,Progress-39                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1988 Dec 27       ,1988 Dec 27 0535:10,1988 Dec 27 0536 ,1988 Dec 27      ,1989 Feb  7      ,-              ,  1989 Feb  7 0645:,4 1989 Feb  7
S19783  ,-            ,Progress-40                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1989 Feb 12       ,1989 Feb 12 1029:38,1989 Feb 12 1030 ,1989 Feb 12      ,1989 Mar  2?     ,-              ,  1989 Mar  3 0145:,2 1989 Mar  3 0147?
S19895  ,-            ,Progress-41                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1989 Mar 18       ,1989 Mar 18 2050:46,1989 Mar 18 2051 ,1989 Mar 18      ,1989 Apr 21      ,-              ,  1989 Apr 21 0146:,5 1989 Apr 21
S20191  ,-            ,Progress M                   ,-            ,S16609,Mir          ,Mir               ,-X     , 1989 Aug 25       ,1989 Aug 25 0519:01,1989 Aug 25 0520 ,1989 Sep 10      ,1989 Dec  1      ,-              ,  1989 Dec  1 0902:,3 1989 Dec  1
